﻿Llars. Per nombre i tipus de famílies
Pla de l'Estany
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=com:28&lang=es
;2011
       Llars no familiars;
  unipersonals;1981
 amb dues persones o més;55
  total;2036
     Llars d'una família;
   sense nucli;
 sense altres persones;91
 amb altres persones;..
  total;105
 amb un nucli;
 parelles sense fills;
 sense altres persones;2569
 amb altres persones;223
  total;2793
 parelles amb fills;
 sense altres persones;4481
 amb altres persones;316
  total;4798
 pares sols amb fills;
 sense altres persones;198
 amb altres persones;175
  total;372
 mares soles amb fills;
 sense altres persones;614
 amb altres persones;196
  total;809
    total;8772
   amb més d'un nucli;
 sense altres persones;278
 amb altres persones;..
  total;285
      total;9057
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;11214

