﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Llançà
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:170926
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;51,6;48,4;373712
2006;46,5;53,6;362929
2005;37,3;62,7;306957
2004;39,6;60,4;282395
2003;42,9;57,1;266451
1996;65,6;34,4;215036
1995;69,1;30,9;203298
1994;67,7;32,3;204332
1993;67,0;33,0;186698
1992;77,4;22,6;33500
1991;71,0;29,0;101396

