﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Masnou, el
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:081189&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;179;265;943;644;1025;1584
2021;302;780;619;651;959;1232
2020;337;802;610;660;911;1156
2019;367;827;595;677;894;1102
2018;393;882;582;689;833;998
2017;435;960;569;655;795;916
2016;467;973;569;651;769;839
2014;487;985;562;637;722;720
2013;491;987;553;612;710;657
2012;496;1010;538;581;684;592
2011;519;1031;516;574;638;503

