﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Martí d'Albars
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082251
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;5;25;15;15;60
04/2024;5;25;15;15;60
03/2024;5;25;15;15;65
02/2024;5;25;15;15;60
01/2024;5;25;15;15;60
12/2023;5;25;15;15;65
11/2023;5;30;15;15;60
10/2023;5;30;15;15;60
09/2023;5;30;15;15;60
08/2023;5;25;15;15;60
07/2023;5;25;15;15;60
06/2023;5;25;10;15;60
05/2023;5;25;15;15;55
04/2023;5;25;15;15;60
03/2023;5;25;15;15;60
02/2023;5;20;15;15;55
01/2023;5;20;15;15;55
12/2022;5;20;15;15;55
11/2022;5;20;10;20;55
10/2022;5;20;10;20;60
09/2022;5;20;10;20;60
08/2022;5;20;15;15;55
07/2022;5;20;15;15;55
06/2022;5;20;15;15;55
05/2022;5;20;15;15;55
04/2022;5;20;15;15;55
03/2022;5;20;15;15;55
02/2022;5;20;15;15;55
01/2022;5;20;15;15;55
12/2021;6;19;16;15;56
11/2021;6;18;16;14;54
10/2021;6;18;15;14;53
09/2021;5;17;14;14;50
08/2021;5;14;16;14;49
07/2021;6;14;15;15;50
06/2021;6;14;15;15;50
05/2021;7;14;14;15;50
04/2021;7;13;14;15;49
03/2021;7;13;13;15;48
02/2021;7;14;13;15;49
01/2021;7;14;13;15;49
12/2020;7;12;13;15;47
11/2020;8;15;12;15;50
10/2020;8;16;11;15;50
09/2020;7;18;10;15;50
08/2020;7;18;11;12;48
07/2020;6;19;11;12;48
06/2020;7;15;11;12;45
05/2020;7;17;12;11;47
03/2020;7;21;12;10;50
12/2019;6;22;12;11;51
09/2019;..;23;..;11;49
06/2019;6;24;11;11;52
03/2019;..;23;..;12;50
12/2018;..;23;..;12;48
09/2018;..;24;..;12;49
06/2018;5;22;10;13;50
03/2018;..;23;..;13;49
12/2017;..;21;..;13;47
09/2017;5;18;9;11;43
06/2017;..;18;..;14;45
03/2017;6;16;10;14;46
12/2016;5;17;11;14;47
09/2016;5;18;10;14;47
06/2016;5;18;11;12;46
03/2016;5;18;11;12;46
12/2015;..;18;..;12;44
09/2015;..;19;..;12;45
06/2015;..;20;..;12;44
03/2015;..;21;..;12;48
12/2014;5;20;11;12;48
09/2014;..;20;..;12;45
06/2014;..;21;..;12;46
03/2014;..;20;..;12;46
12/2013;5;17;10;13;45
09/2013;..;15;..;14;42
06/2013;..;15;..;15;43
03/2013;..;17;..;16;46
12/2012;..;18;..;15;46
09/2012;..;16;..;15;46
06/2012;..;18;..;14;45
03/2012;..;18;..;14;45

