﻿Population. By year of arrival in Catalonia
Torre-serona
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:252332&lang=en
;2021
2020;3
2019;6
2018;3
2017;9
2016;3
2011-2015;12
2001_2010;48
1991-2000;9
1981-1990;6
Before 1981;18
He has always lived there;279
Total;390

