﻿Població. Per lloc de naixement (CA i estranger) i sexe
Sant Pere de Ribes. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082310
;Homes;Dones;Total
Catalunya;10185;9924;20109
Barcelona;9882;9570;19455
Girona;42;51;93
Lleida;84;87;171
Tarragona;180;213;390
Resta d'Espanya;2214;2577;4791
Andalusia;933;1116;2046
Aragó;108;123;231
Principat d'Astúries;39;36;75
Illes Balears;27;36;60
Canàries;18;18;39
Cantàbria;6;15;18
Castella - la Manxa;162;186;348
Castella i Lleó;168;177;345
Comunitat Valenciana;126;135;261
Extremadura;216;249;465
Galícia;84;102;189
Comunitat de Madrid;105;114;219
Regió de Múrcia;138;168;306
Comunitat Foral de Navarra;12;12;24
País Basc;54;66;120
Rioja, La;6;6;15
Ceuta i Melilla;15;12;27
Estranger;3267;3531;6798
Total;15672;16032;31704

