﻿Població. Per sexe i edat quinquennal
Lladó. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170887
;Homes;Dones;Total
De 0 a 4 anys;20;8;28
De 5 a 9 anys;28;26;54
De 10 a 14 anys;35;33;68
De 15 a 19 anys;18;24;42
De 20 a 24 anys;19;23;42
De 25 a 29 anys;13;13;26
De 30 a 34 anys;19;31;50
De 35 a 39 anys;22;34;56
De 40 a 44 anys;41;36;77
De 45 a 49 anys;46;43;89
De 50 a 54 anys;34;32;66
De 55 a 59 anys;29;26;55
De 60 a 64 anys;25;21;46
De 65 a 69 anys;22;23;45
De 70 a 74 anys;20;16;36
De 75 a 79 anys;14;14;28
De 80 a 84 anys;8;7;15
De 85 a 89 anys;4;8;12
De 90 a 94 anys;4;6;10
De 95 a 99 anys;1;2;3
100 anys o més;0;0;0
Total;422;426;848

