﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vansa i Fórnols, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:259097
;2009
      Total;
 explot.;16
 jornades;3314
 UTA;12
     Mà d'obra familiar;
 total;
  explot.;11
 nombre persones;15
  jornades;2186
  UTA;8
 titular;
 nombre persones;11
  jornades;1446
  UTA;5
 altres familiars;
  explot.;3
 nombre persones;4
  jornades;740
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;5
  jornades;1124
  UTA;4
 fixa;
  explot.;5
 nombre persones;7
  jornades;1124
  UTA;4
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;4
 UTA;0

