﻿Espais esportius censats. Per tipus
Cervelló
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:080689&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;10;10;10;10;10;10;10;7;7;7;7;6;7;7;7
Piscines cobertes;3;3;3;3;3;3;3;2;2;2;2;3;3;3;3
Pistes poliesportives;11;11;11;11;11;11;11;11;11;11;11;11;11;11;11
Pavellons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes de tennis;27;27;27;27;27;27;27;27;27;27;27;29;29;29;29
Pistes de pàdel;3;3;3;3;3;3;3;3;3;3;3;0;0;0;0
Sales esportives;7;7;7;7;7;7;7;7;7;7;10;8;8;8;8
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1
Frontons;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
Espais de petanca;2;2;2;2;2;2;2;2;2;2;2;11;11;11;11
Altres espais esportius;3;3;3;3;3;4;4;3;3;3;3;2;2;2;2
Àrees d'activitat esportiva;4;4;4;4;4;4;4;4;4;4;0;0;0;0;0
Total;76;76;76;76;76;77;77;72;72;72;72;77;78;78;78

