﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Almatret. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250208
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;3;7;0;0;0;4;3;7
De 5 a 9 anys;3;0;3;1;0;1;4;0;4
De 10 a 14 anys;2;2;4;0;0;0;2;2;4
De 15 a 19 anys;4;1;5;1;0;1;5;1;6
De 20 a 24 anys;6;4;10;2;0;2;8;4;12
De 25 a 29 anys;2;7;9;2;1;3;4;8;12
De 30 a 34 anys;9;6;15;1;0;1;10;6;16
De 35 a 39 anys;12;1;13;1;1;2;13;2;15
De 40 a 44 anys;8;4;12;2;5;7;10;9;19
De 45 a 49 anys;8;3;11;2;0;2;10;3;13
De 50 a 54 anys;13;10;23;0;1;1;13;11;24
De 55 a 59 anys;16;8;24;2;1;3;18;9;27
De 60 a 64 anys;15;14;29;0;0;0;15;14;29
De 65 a 69 anys;14;12;26;0;0;0;14;12;26
De 70 a 74 anys;17;11;28;0;1;1;17;12;29
De 75 a 79 anys;11;13;24;0;0;0;11;13;24
De 80 a 84 anys;3;10;13;0;0;0;3;10;13
85 anys o més;11;11;22;0;0;0;11;11;22
Total;158;120;278;14;10;24;172;130;302

