﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Tarragona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:431482&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;10974;27318;20472;35748;94515
De 15 a 19 anys;765;3741;1803;0;6309
De 20 a 24 anys;120;768;2652;1971;5511
De 25 a 29 anys;138;975;1095;3249;5451
De 30 a 34 anys;111;1218;918;2925;5175
De 35 a 39 anys;102;1563;1281;3315;6258
De 40 a 44 anys;207;1794;1725;4716;8439
De 45 a 49 anys;288;2061;1824;4788;8961
De 50 a 54 anys;351;2277;1989;3987;8604
De 55 a 59 anys;462;2382;1974;3174;7989
De 60 a 64 anys;588;2553;1764;2568;7476
De 65 a 69 anys;903;2379;1287;1920;6492
De 70 a 74 anys;1359;2304;864;1407;5934
75 anys o més;5583;3297;1293;1734;11907
Estrangera;6957;5604;4353;4464;21381
De 15 a 19 anys;489;642;246;0;1377
De 20 a 24 anys;450;369;642;336;1794
De 25 a 29 anys;678;465;603;807;2553
De 30 a 34 anys;936;579;537;849;2901
De 35 a 39 anys;993;732;561;705;2988
De 40 a 44 anys;903;897;564;537;2898
De 45 a 49 anys;693;696;489;408;2289
De 50 a 54 anys;579;534;309;276;1701
De 55 a 59 anys;351;306;189;195;1044
De 60 a 64 anys;309;195;111;150;762
De 65 a 69 anys;213;105;48;90;459
De 70 a 74 anys;156;48;24;66;294
75 anys o més;207;39;27;48;315
Total;17931;32919;24828;40215;115893
De 15 a 19 anys;1257;4383;2046;0;7686
De 20 a 24 anys;570;1137;3291;2304;7305
De 25 a 29 anys;816;1440;1695;4056;8007
De 30 a 34 anys;1050;1794;1458;3774;8076
De 35 a 39 anys;1092;2295;1845;4020;9246
De 40 a 44 anys;1110;2691;2286;5253;11337
De 45 a 49 anys;981;2757;2313;5193;11247
De 50 a 54 anys;930;2811;2301;4260;10305
De 55 a 59 anys;810;2688;2166;3369;9033
De 60 a 64 anys;897;2748;1875;2718;8244
De 65 a 69 anys;1119;2484;1338;2010;6951
De 70 a 74 anys;1512;2355;888;1476;6228
75 anys o més;5790;3336;1317;1782;12225

