﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Pals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:171241&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2046;939;868;10;61;0;1107;505;333;178;20;71
Catalunya;1528;726;679;3;44;0;802;334;297;110;15;46
Barcelona;243;147;136;0;11;0;96;31;33;22;3;7
Girona;1271;570;534;3;33;0;701;299;264;87;12;39
Lleida;11;8;8;0;0;0;3;2;0;1;0;0
Tarragona;3;1;1;0;0;0;2;2;0;0;0;0
Resta de l'Estat;246;114;106;1;7;0;132;79;5;39;4;5
Andalusia;157;80;75;1;4;0;77;41;3;28;2;3
Aragó;16;4;3;0;1;0;12;9;0;3;0;0
Astúries;2;2;2;0;0;0;0;0;0;0;0;0
Balears;4;4;4;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;1;0;0;1;0;0
Catella-la Manxa;12;2;2;0;0;0;10;6;0;2;1;1
Catella i Lleó;11;6;5;0;1;0;5;4;0;1;0;0
Comunitat Valenciana;8;2;2;0;0;0;6;3;2;1;0;0
Extremadura;8;1;1;0;0;0;7;3;0;3;1;0
Galicia;11;5;5;0;0;0;6;5;0;0;0;1
Madrid;4;3;3;0;0;0;1;1;0;0;0;0
Múrcia;9;4;3;0;1;0;5;5;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;3;1;1;0;0;0;2;2;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;272;99;83;6;10;0;173;92;31;29;1;20

