﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Alforja
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:430094&lang=es
;1991
Agricultura i ramaderia;61
Pesca;0
Extracció gas i petroli;1
Electricitat gas i aigua;4
Ext i trans. minerals;5
Indústria química;16
Cont maquin mat elèctric;53
Material transport;2
Alimentació i begudes;18
Tèxtil, cuir confecció;2
Suro i fusta;6
Paper i arts gràfiques;0
Plàstics i ind. manufact.;10
Construcció;64
Comerç i reparació;56
Hostaleria i restauració;9
Transport i act. annexes;13
Comunicacions;2
Assegurances i financeres;13
Servei empr. i llogers;11
Adm pública, defensa i SS;13
Educació i investigació;33
Sanitat i assis. social;15
Altres serveis;7
Total;414

