﻿Population. By year of arrival in Spain, sex and place of birth
Sant Joan Despí. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082172&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;9;6;15;3;0;3;90;123;216;102;132;237
2019;9;9;18;3;6;6;186;174;363;198;189;390
2018;6;3;9;3;3;3;129;141;270;135;144;282
2017;6;9;15;3;3;6;96;135;231;105;147;252
2016;6;9;12;3;0;3;81;99;180;90;108;201
2011-2015;18;12;33;3;3;9;219;285;504;240;300;543
2001_2010;18;21;39;6;12;15;969;1131;2103;993;1161;2160
1991-2000;6;6;15;3;6;6;171;195;363;177;207;384
1981-1990;0;0;0;0;0;0;42;63;102;42;60;102
Before 1981;0;0;0;0;0;0;87;93;180;87;93;180
He has always lived there;11121;10908;22032;3285;4035;7320;0;0;0;14406;14943;29349
Total;11199;10986;22185;3312;4065;7374;2070;2439;4509;16584;17490;34074

