﻿Equins, conilles mares i ruscs
Ribera d'Ebre
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=148&geo=com:30&lang=es
;1999;1989;1982
   Equins;;;
 total;;;
 explot.;61;178;470
 caps;108;201;479
 cavalls;;;
 explot.;37;22;11
 caps;81;33;13
 mules;;;
 explot.;19;126;386
 caps;20;130;386
 ases;;;
 explot.;7;35;80
 caps;7;38;80
       Conilles mares;;;
 explot.;62;42;274
 caps;4423;1872;2986
       Ruscs;;;
  explot.;28;13;76
 nombre ruscs;2270;157;1080

