﻿Conreus llenyosos: vinya
Piera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:081614&lang=es
;1999;1989;1982
       Total;;;
 explot.;99;125;81
 ha;780;986;521
        Secà;;;
 explot.;99;125;81
 ha;780;986;521
         Regadiu;;;
 explot.;0;0;2
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;1;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;94;116;10
 ha;773;968;99
 secà;;;
 explot.;94;116;10
 ha;773;968;99
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;5;11;72
 ha;7;18;422
 secà;;;
 explot.;5;11;71
 ha;7;18;422
 regadiu;;;
 explot.;0;0;2
 ha;0;0;0

