﻿Altres familiars per edat i sexe
Vilalba dels Arcs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:431750&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;106;125
 nombre persones;145;166
  homes;112;131
   dones;33;35
 altres familiars caps explotació;;
 nombre persones;30;25
  homes;29;24
   dones;1;1
      Menys de 25 anys;;
  altres familiars;;
 explot.;21;36
 homes;19;31
 dones;7;10
 altres familiars caps explotació;;
 homes;3;2
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;20;21
 homes;18;19
 dones;4;4
 altres familiars caps explotació;;
 homes;4;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;10;14
 homes;8;13
 dones;2;2
 altres familiars caps explotació;;
 homes;4;4
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;14;25
 homes;14;20
 dones;3;8
 altres familiars caps explotació;;
 homes;5;6
 dones;0;1
              De 40 a 44 anys;;
  altres familiars;;
 explot.;9;18
 homes;6;17
 dones;3;4
 altres familiars caps explotació;;
 homes;4;5
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;7;4
 homes;6;3
 dones;2;1
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;7;4
 homes;6;4
 dones;1;0
 altres familiars caps explotació;;
 homes;4;2
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;5;6
 homes;2;5
 dones;3;1
 altres familiars caps explotació;;
 homes;1;4
 dones;1;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;7;11
 homes;5;9
 dones;2;5
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;30;9
 homes;28;10
 dones;6;0
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0

