﻿Població. Per lloc de naixement (CA i estranger) i edat
Mediona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081228
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;132;142;96;70;57;93;128;204;171;107;114;82;81;71;48;80;57;78;1811
Barcelona;132;138;93;70;57;91;125;201;168;103;110;80;74;70;45;78;55;69;1759
Girona;0;2;2;0;0;1;1;0;0;0;0;0;0;1;1;1;0;1;10
Lleida;0;2;1;0;0;0;0;0;2;3;2;1;3;0;1;1;0;4;20
Tarragona;0;0;0;0;0;1;2;3;1;1;2;1;4;0;1;0;2;4;22
Resta d'Espanya;5;3;3;1;2;7;12;13;17;21;28;32;48;37;33;25;19;21;327
Andalusia;2;1;1;0;1;2;2;7;4;9;13;19;31;21;17;13;9;7;159
Aragó;1;1;0;0;0;0;0;0;0;2;0;3;3;4;1;2;0;4;21
Principat d'Astúries;0;0;0;0;0;0;1;0;0;0;0;2;1;1;0;0;0;0;5
Illes Balears;0;0;0;0;0;0;1;0;2;1;0;0;0;1;0;1;0;0;6
Canàries;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Castella - la Manxa;0;0;0;0;0;1;0;0;1;0;2;1;4;3;2;0;4;1;19
Castella i Lleó;0;0;0;0;0;0;2;2;2;1;1;4;3;3;2;2;0;0;22
Comunitat Valenciana;1;0;1;1;1;1;1;2;1;1;4;0;1;0;4;4;1;3;27
Extremadura;0;0;0;0;0;0;0;0;3;2;2;1;3;1;1;1;1;2;17
Galícia;0;0;0;0;0;0;2;0;0;1;4;0;0;0;0;2;2;1;12
Comunitat de Madrid;0;0;0;0;0;2;0;2;1;2;1;0;0;0;0;0;0;0;8
Regió de Múrcia;1;0;0;0;0;0;0;0;1;0;0;1;2;2;3;0;2;1;13
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;3
País Basc;0;1;1;0;0;1;2;0;1;2;1;1;0;0;0;0;0;0;10
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;2;12;12;13;15;17;24;31;33;28;11;8;5;5;1;3;0;0;218
Total;139;157;111;84;74;117;164;248;221;156;153;122;134;113;82;108;76;99;2356

