﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Montornès del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:081363
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;5;1;6;1;2;3;0;0;0;6;5;11
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;5;3;8;0;0;0;5;5;10
Indústria química;4;1;5;0;0;0;0;2;2;0;2;2;0;4;4;0;0;0;28;21;49;0;0;0;32;30;62
Const. maquin. mat. elèctric;1;0;1;0;0;0;2;8;10;0;2;2;1;4;5;1;0;1;62;25;87;0;0;0;67;39;106
Material transport;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;5;5;0;0;0;1;5;6
Alimentació i begudes;0;1;1;0;0;0;0;6;6;1;7;8;0;8;8;0;0;0;16;28;44;0;0;0;17;50;67
Tèxtil, cuir i confecció;0;1;1;0;0;0;0;4;4;0;1;1;0;1;1;0;0;0;25;40;65;0;0;0;25;47;72
Suro i fusta;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;8;2;10;0;0;0;9;3;12
Paper i arts gràfiques;0;0;0;0;0;0;0;4;4;0;1;1;2;2;4;0;0;0;2;6;8;0;0;0;4;13;17
Plàstics indu. manufact.;0;0;0;1;0;1;0;5;5;0;0;0;0;0;0;0;0;0;18;7;25;0;0;0;19;12;31
Construcció;0;0;0;0;0;0;0;1;1;0;1;1;0;2;2;0;0;0;56;0;56;0;0;0;56;4;60
Comerç i reparació;0;0;0;0;0;0;1;7;8;2;25;27;0;0;0;1;0;1;12;21;33;0;0;0;16;53;69
Hostaleria i restauració;1;0;1;0;0;0;0;1;1;0;0;0;7;12;19;0;0;0;2;1;3;0;0;0;10;14;24
Transport i act. annexes;0;1;1;0;0;0;2;4;6;0;1;1;0;3;3;0;0;0;13;9;22;0;0;0;15;18;33
Comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Assegurances i finances;0;0;0;0;0;0;1;3;4;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;4;5
Servei empr. lloguers;0;0;0;0;0;0;1;3;4;0;2;2;1;1;2;0;1;1;0;4;4;0;0;0;2;11;13
Adm. pública defensa i SS;0;0;0;0;0;0;0;2;2;0;0;0;0;5;5;1;0;1;2;1;3;0;0;0;3;8;11
Educació i investigació;2;2;4;0;0;0;1;3;4;0;1;1;0;4;4;0;0;0;1;2;3;0;0;0;4;12;16
Sanitat i assis. social;1;3;4;0;0;0;0;1;1;0;0;0;0;4;4;0;0;0;1;1;2;0;0;0;2;9;11
Altres serveis;1;0;1;0;0;0;0;1;1;0;1;1;4;23;27;0;0;0;2;1;3;0;0;0;7;26;33
Total;10;9;19;1;0;1;8;57;65;5;44;49;15;77;92;8;2;10;257;180;437;0;0;0;304;369;673

