﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Agramunt
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:250030
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;3910;3948;3924;3934;3980;3988;3980;4029;4045;4061;4078;4072;4049;4018;4010;3980;3942;3945;3988;3947;4002;4014;4031
Barcelona;448;447;434;431;445;457;463;471;459;475;497;510;501;498;479;445;398;390;405;381;400;371;366
Girona;9;9;9;10;10;11;12;10;10;10;11;10;10;10;10;11;8;9;8;5;6;6;6
Lleida;3425;3462;3453;3468;3500;3495;3486;3526;3548;3549;3544;3527;3512;3480;3497;3501;3514;3526;3549;3539;3574;3614;3636
Tarragona;28;30;28;25;25;25;19;22;28;27;26;25;26;30;24;23;22;20;26;22;22;23;23
Resta d'Espanya;457;465;482;487;500;508;507;517;519;532;546;569;588;589;594;603;607;609;620;619;635;646;646
Andalusia;227;238;244;246;245;249;247;253;251;257;271;283;292;297;302;314;321;318;318;318;326;328;325
Aragó;43;42;45;45;45;46;46;47;48;49;45;50;49;51;54;55;52;50;53;53;57;58;58
Principat d'Astúries;7;6;6;6;7;8;7;11;8;7;7;7;7;7;7;7;8;10;9;9;8;8;8
Illes Balears;2;2;2;2;4;4;4;4;4;4;4;4;4;5;5;4;4;4;4;4;4;4;4
Canàries;4;3;4;4;5;5;4;3;3;3;3;3;2;2;2;2;3;3;4;4;4;4;4
Cantàbria;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;19;19;19;18;18;21;22;22;22;24;24;25;25;24;25;25;24;28;29;29;32;33;32
Castella i Lleó;25;23;26;25;26;27;27;28;28;28;28;28;30;28;28;28;25;27;28;24;23;23;23
Comunitat Valenciana;17;14;15;14;15;15;14;14;15;15;15;17;15;14;14;16;16;15;17;16;16;15;16
Extremadura;80;81;85;90;96;95;99;97;102;107;108;110;117;117;117;114;116;115;116;122;123;127;127
Galícia;12;12;12;13;14;14;12;13;14;14;15;15;16;16;15;15;16;16;18;18;18;19;19
Comunitat de Madrid;11;10;10;11;10;9;9;9;10;9;10;10;14;11;10;9;9;10;11;11;11;12;13
Regió de Múrcia;3;5;5;5;5;7;8;8;7;7;7;7;7;7;6;4;3;4;4;2;4;5;7
Comunitat Foral de Navarra;1;2;1;0;0;0;0;0;0;0;0;1;1;0;0;1;1;1;1;0;0;0;0
País Basc;1;2;1;1;2;2;2;2;1;1;1;1;2;2;1;1;1;1;1;1;1;2;2
Rioja, La;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;0;0;1;1;1;2
Ceuta i Melilla;5;5;6;6;7;6;6;6;6;6;7;7;6;7;7;7;7;7;7;7;7;7;6
Estranger;1112;1051;1005;950;913;909;903;945;951;1006;1009;1012;981;1001;973;851;910;801;604;505;434;300;225
Total;5479;5464;5411;5371;5393;5405;5390;5491;5515;5599;5633;5653;5618;5608;5577;5434;5459;5355;5212;5071;5071;4960;4902

