﻿Coneixement del català dels ocupats per professió (CCO94)
Algerri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250156&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;11;11;11;10;6;0
Científics i intel·lectuals;18;18;18;18;18;0
Tècnics i prof. de suport;16;16;16;16;16;0
Empleats administratius;15;15;15;15;13;0
Serveis i venedors;12;12;12;12;11;0
Act. agràries i pesqueres;53;53;53;52;33;0
Indústria i construcció;18;18;18;18;14;0
Instal. ,maquinària, muntadors;27;27;27;26;15;0
Treballadors no qualificats;11;11;11;11;10;0
Forces armades;0;0;0;0;0;0
Total;181;181;181;178;136;0

