﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Esparreguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:080765
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;588;231;120;0;939
De 0 a 34 anys;60;39;21;0;114
De 35 a 64 anys;390;159;78;0;627
De 65 a 74 anys;69;24;6;0;96
75 anys o més;72;12;18;0;99
Dones;648;162;96;0;906
De 0 a 34 anys;36;42;12;0;93
De 35 a 64 anys;240;63;36;0;342
De 65 a 74 anys;147;24;15;0;183
75 anys o més;228;33;30;0;288
Total;1236;393;216;0;1845
De 0 a 34 anys;96;78;33;0;207
De 35 a 64 anys;627;225;117;0;966
De 65 a 74 anys;213;45;21;0;282
75 anys o més;297;45;48;0;390

