﻿Personalitat jurídica del titular de l'explotació
Hostalets de Pierola, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081629&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;21
 total ha;1079
 SAU ha;607
      Persona física;
 explot.;17
 total ha;904
 SAU ha;552
       Persona jurídica;
 total;
 explot.;4
 total ha;175
 SAU ha;55
 societats mercantils;
 explot.;4
 total ha;175
 SAU ha;55
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

