﻿Nascuts vius segons la professió i edat de la mare
Urgell. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=com:38&lang=es
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Forces armades;0;0;0;0;0;0;0;0
Directors i gerents;0;0;2;2;0;0;0;4
Professionals científics i intel·lectuals;0;8;16;14;6;0;0;44
Tècnics i professionals de suport;0;4;12;9;0;0;0;25
Empleats oficina, comptables i administratius;1;3;9;4;0;0;0;17
Treballadors restauració, personals i venedors;1;9;16;9;5;0;0;40
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;1;0;0;0;0;1
Artesans, treballadors indústries i construcció;0;1;3;3;1;0;0;8
Operadors instal·lacions i maquinària, i muntadors;0;2;1;0;0;0;0;3
Ocupacions elementals;0;5;2;4;2;0;0;13
No hi consta;24;30;39;24;6;0;0;123
Total;26;62;101;69;20;0;0;278

