﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Campdevànol. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170366&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;3;3
De 31 a 45 m²;42;21;63
De 46 a 60 m²;243;72;315
De 61 a 75 m²;264;60;321
De 76 a 90 m²;192;36;228
De 91 a 105 m²;156;30;183
De 106 a 120 m²;111;30;138
De 121 a 150 m²;150;24;174
De 151 a 180 m²;69;15;84
Más de 180 m²;84;33;117
No consta;9;0;9
Total;1311;321;1632

