﻿Cadastre immobiliari rústic
Olesa de Bonesvalls
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081461
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2003;2008;721;2256;3128
2021;2003;2008;720;2255;3133
2020;2003;2008;721;2255;3128
2019;2003;2008;721;2272;3151
2018;2003;2008;721;2272;3151
2017;2003;2008;720;2272;3156
2016;2002;2008;724;2289;3162
2015;2002;2008;724;1586;2191
2014;2002;2008;724;1586;2191
2013;2002;2008;724;1586;2191
2012;2002;2008;725;1397;1926
2011;2002;2008;725;1373;1894
2010;2002;2008;725;1373;1894
2009;2002;2008;729;1489;2042
2008;2002;2008;727;1432;1970
2007;2002;1988;706;310;439
2006;2003;1988;739;304;411

