﻿Población a 1 de enero. Por nacionalidad (continentes)
Segarra
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=com:32&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;16963;2138;1411;2496;110;378;105;23601
2021;16934;2176;1399;2374;93;327;109;23412
2020;16836;2248;1400;2351;91;281;111;23318
2019;16840;2126;1414;2233;82;252;105;23052
2018;16883;2094;1402;2033;83;224;103;22822
2017;16997;2014;1398;1909;90;232;96;22736
2016;17055;1990;1382;1830;91;236;104;22688
2015;17158;1924;1358;1781;86;243;97;22647
2014;17094;1900;1374;1891;83;276;95;22713
2013;16974;2015;1422;2033;96;328;103;22971
2012;17098;2218;1460;2021;104;367;97;23365
2011;17085;2183;1426;1956;107;352;82;23191
2010;17052;2103;1353;1853;111;379;89;22940
2009;17108;2072;1313;1792;111;356;73;22825
2008;17169;1829;1195;1689;98;288;69;22337
2007;17228;1347;1077;1601;104;287;59;21703
2006;17260;96;2177;1790;105;290;63;21781
2005;17076;85;1814;1607;97;269;48;20996
2004;17237;82;1220;1265;73;234;55;20166
2003;17354;70;853;1119;58;202;54;19710
2002;17450;50;421;880;52;152;54;19059
2001;17479;41;86;600;40;70;29;18345
2000;17213;69;51;563;49;62;19;18026

