﻿Estimacions de població vinculada
Almacelles
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:250194
;Població resident;Població vinculada no resident;Població vinculada
2015;6766;3788;10554
2014;6699;3817;10516
2013;6724;3425;10149
2012;6728;3277;10005
2011;6662;3390;10052
2010;6577;3289;9866
2009;6506;3212;9718
2008;6295;3022;9317
2007;6131;2955;9086
2006;6088;5018;11106
2005;6056;4735;10791
2004;5819;4641;10460
2003;5702;4876;10578
2002;5753;5072;10825

