﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Avià
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:080116
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;18;22;158;114;149;96
2021;21;134;97;112;118;65
2020;22;147;92;118;108;59
2019;26;159;88;120;105;54
2018;26;173;90;118;97;48
2017;25;187;85;121;84;43
2016;33;189;86;113;78;40
2014;43;205;89;105;76;32
2013;43;207;93;100;76;27
2012;44;221;99;89;64;24
2011;48;224;89;84;58;22

