﻿Impost de béns immobles de naturalesa rústica (IBI)
Lliçà d'Amunt
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081075&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2009;2004;662;17221;127266;26014;192
2021;2009;2004;657;17183;125089;26154;190
2020;2009;2004;648;16807;122353;25937;189
2019;2009;2004;647;16894;118261;26111;183
2018;2009;2004;646;16889;118226;26144;183
2017;2009;2004;642;16968;113114;26430;176
2016;2009;2003;624;16139;102968;25864;165
2015;2009;2003;624;15659;95111;25095;152
2014;2009;2003;620;15654;90242;25248;146
2013;2009;2003;619;16889;91939;27284;149
2012;2009;2003;616;16550;84919;26867;138
2011;2009;2003;613;16544;74029;26989;121
2010;2009;2003;607;16192;73213;26676;121
2009;2009;2003;441;15911;122513;36079;278
2008;1998;2003;421;1693;13034;4021;31
2007;1998;2003;411;1641;12305;3993;30
2006;1998;2004;429;1601;12006;3732;28

