﻿Població. Per any d'arribada al municipi
Prullans
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:251790
;2021
2020;36
2019;18
2018;18
2017;12
2016;3
2011-2015;27
2001-2010;30
1991-2000;9
1981-1990;12
Abans de 1981;30
Sempre hi ha viscut;51
Total;246

