﻿Conreus herbacis: flors i plantes ornamentals
Serinyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:171903&lang=es
;1999;1989
     Total;;
 explot.;1;1
 àrees;110;108
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;1;1
 àrees;110;108
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;1;1
 àrees;106;106
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;1;1
 àrees;106;106
         En hivernacle;;
 explot.;1;1
 àrees;4;2

