﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Olesa de Montserrat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081477
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;9411;1329;10740;669;3396;1101;2031;7197;17934
Homes;4995;573;5568;360;1797;555;621;3333;8898
Dones;4413;759;5172;309;1599;546;1410;3864;9036
Estrangera;723;237;960;18;39;69;726;852;1812
Homes;441;99;540;9;27;30;288;354;900
Dones;279;141;420;6;12;39;435;492;915
Total;10134;1563;11697;687;3438;1170;2757;8052;19746
Homes;5442;669;6111;372;1827;582;909;3690;9798
Dones;4692;897;5589;315;1611;588;1848;4362;9948

