﻿Defuncions per lloc i mes de la mort
Barberà del Vallès. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:082520
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;3;15;3;0;0;21
Febrer;4;18;3;0;0;25
Març;3;22;8;0;0;33
Abril;8;21;31;0;5;65
Maig;4;11;2;0;0;17
Juny;4;4;1;0;0;9
Juliol;3;8;1;0;1;13
Agost;6;17;3;0;0;26
Setembre;7;19;3;0;1;30
Octubre;9;8;3;0;0;20
Novembre;5;16;1;2;1;25
Desembre;4;12;4;0;1;21
Total;60;171;63;2;9;305

