﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Santa Maria de Besora. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082536&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;1;3;2;1;3;2;1;3;1;0;1;1;0;1;0;0;0
De 5 a 9 anys;5;1;6;5;1;6;5;1;6;5;1;6;5;1;6;0;0;0
De 10 a 14 anys;4;8;12;4;8;12;4;8;12;4;8;12;4;8;12;0;0;0
De 15 a 19 anys;3;5;8;3;5;8;3;5;8;3;5;8;3;5;8;0;0;0
De 20 a 24 anys;7;3;10;7;3;10;7;3;10;7;3;10;7;3;10;0;0;0
De 25 a 29 anys;8;0;8;8;0;8;8;0;8;8;0;8;8;0;8;0;0;0
De 30 a 34 anys;8;6;14;8;6;14;8;6;14;7;6;13;5;6;11;0;0;0
De 35 a 39 anys;8;7;15;8;7;15;8;6;14;8;6;14;8;6;14;0;0;0
De 40 a 44 anys;6;3;9;6;3;9;6;3;9;5;3;8;5;3;8;0;0;0
De 45 a 49 anys;3;7;10;3;7;10;3;7;10;3;7;10;3;6;9;0;0;0
De 50 a 54 anys;6;1;7;6;1;7;6;1;7;6;1;7;3;1;4;0;0;0
De 55 a 59 anys;6;7;13;6;7;13;6;7;13;6;7;13;4;5;9;0;0;0
De 60 a 64 anys;4;3;7;4;3;7;4;3;7;4;3;7;2;1;3;0;0;0
De 65 a 69 anys;7;5;12;7;5;12;7;4;11;7;4;11;4;2;6;0;0;0
De 70 a 74 anys;7;11;18;7;11;18;7;11;18;5;11;16;0;3;3;0;0;0
De 75 a 79 anys;4;8;12;4;8;12;4;8;12;3;8;11;2;3;5;0;0;0
De 80 a 84 anys;2;4;6;2;4;6;2;4;6;2;4;6;1;2;3;0;0;0
De 85 anys i més;1;3;4;1;3;4;1;2;3;1;1;2;1;0;1;0;0;0
Total;91;83;174;91;83;174;91;80;171;85;78;163;66;55;121;0;0;0

