﻿Saldos migratoris interns. Municipis
Esparreguera
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080765
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;95;-43;-44;-73;-65
2021;73;4;-41;-37;-1
2020;116;57;-47;-43;83
2019;48;9;-17;-71;-31
2018;82;-27;-4;13;64
2017;69;-19;4;10;64
2016;78;-9;18;0;87
2015;24;-71;-2;30;-19
2014;51;27;-14;3;67
2013;-58;-87;-7;-3;-155
2012;-49;11;21;21;4
2011;-87;-53;-23;-7;-170
2010;5;58;-4;-68;-9
2009;14;25;-33;-29;-23
2008;4;55;-17;-76;-34
2007;36;-67;-60;-43;-134
2006;78;-36;-55;-72;-85
2005;136;70;-48;-61;97
2004;182;159;-41;-52;248
2003;228;243;-57;-33;381
2002;197;169;-57;20;329
2001;266;218;-18;9;475
2000;225;317;-21;38;559
1999;198;343;-5;11;547
1998;244;365;-5;35;639
1997;183;372;-1;24;578
1995;99;291;-8;-16;366
1994;98;297;10;-6;399
1993;77;134;-15;12;208
1992;84;190;-8;6;272
1990;93;152;9;27;281
1989;61;163;-11;1;214
1988;33;168;-3;34;232

