﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Rupit i Pruit
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:089019&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;12;84;43;14;73;53;26;157;96
2021;13;93;43;18;75;54;31;168;97
2020;9;82;41;15;74;50;24;156;91
2019;15;84;40;14;78;48;29;162;88
2018;14;84;41;15;80;45;29;164;86
2017;12;88;43;14;80;44;26;168;87
2016;12;88;42;14;82;39;26;170;81
2015;11;91;43;15;87;34;26;178;77
2014;10;104;41;16;94;35;26;198;76
2013;8;102;41;15;96;33;23;198;74
2012;9;110;40;15;101;32;24;211;72
2011;10;112;37;17;100;33;27;212;70
2010;10;113;34;18;103;34;28;216;68
2009;12;114;35;20;104;40;32;218;75
2008;12;115;38;18;105;41;30;220;79
2007;11;119;34;16;110;42;27;229;76
2006;11;120;33;16;114;45;27;234;78
2005;10;126;35;14;113;47;24;239;82
2004;12;129;32;15;110;46;27;239;78
2003;16;128;34;19;111;46;35;239;80
2002;14;118;31;16;110;39;30;228;70
2001;16;121;34;20;111;39;36;232;73
2000;18;126;34;22;112;42;40;238;76

