﻿Resultats de les eleccions municipals. Vots a partits
Foixà
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:170681
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;91;0;0;0;52;143
2007;0;70;0;0;0;0;70
2003;0;106;0;0;0;0;106
1999;0;126;0;0;0;0;126
1995;0;109;0;0;0;0;109
1991;0;114;0;0;0;93;207
1987;0;130;0;0;0;0;130
1983;0;134;0;0;0;0;134
1979;0;0;0;0;37;162;199

