﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Girona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:170792&lang=en
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;253;269
De 25 a 29 anys;319;606;925
De 30 a 34 anys;1440;2001;3441
De 35 a 39 anys;1951;2260;4211
De 40 a 44 anys;2207;2009;4217
De 45 a 49 anys;2068;1997;4065
De 50 a 54 anys;1956;2014;3970
De 55 a 59 anys;1869;1643;3513
De 60 a 64 anys;1523;1327;2850
De 65 a 69 anys;1168;958;2125
De 70 a 74 anys;747;712;1458
De 75 a 79 anys;924;675;1599
De 80 a 84 anys;613;562;1175
De 85 anys i més;353;127;480
Total;17155;17155;34309

