﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Roquetes. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:431331&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;0;0;0;0;3;48;30;78;51;30;84
2019;0;0;0;0;3;0;69;42;111;69;45;111
2018;0;3;0;0;0;0;42;24;66;45;24;69
2017;3;0;3;0;0;0;24;24;45;24;21;48
2016;0;0;0;0;0;0;21;18;39;18;18;36
2011-2015;6;3;9;0;0;0;57;63;123;63;66;132
2001-2010;3;3;9;0;0;0;453;339;792;456;342;801
1991-2000;3;0;3;0;0;0;42;39;81;42;42;84
1981-1990;0;0;0;0;0;0;18;9;27;18;6;27
Antes de 1981;0;0;0;0;0;0;18;9;27;18;9;27
Siempre ha vivido;3099;3000;6102;312;336;651;0;0;0;3411;3336;6750
Total;3117;3009;6126;315;339;654;795;594;1389;4221;3945;8166

