﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Celoni
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082021
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);426;63;9;5;503
12/2023 (p);429;68;9;4;510
09/2023 (p);429;65;10;4;508
06/2023 (p);437;66;10;4;517
03/2023 (p);427;64;12;4;507
12/2022 (p);418;66;13;4;501
09/2022 (p);419;67;13;4;503
06/2022 (p);422;70;11;4;507
03/2022 (p);420;69;12;3;504
12/2021 (p);439;68;12;3;522
09/2021 (p);441;64;12;3;520
06/2021 (p);446;65;11;3;525
03/2021 (p);451;64;11;3;529
12/2020 (p);450;61;10;3;524

