﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Ripollès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=com:31&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;25;3;28
Empresaris agraris sense assalariats;245;93;338
Membres de cooperatives agràries;1;0;1
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;115;16;131
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;136;86;222
Empresaris no agraris amb assalariats;575;262;837
Empresaris no agraris sense assalariats;532;448;980
Membres de cooperatives no agràries;11;2;13
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;222;91;313
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;809;793;1602
Professionals en ocupacions exclusives de l'Administració pública;3;4;7
Resta del personal admin. i comercial;574;1175;1749
Resta del personal dels serveis;347;756;1103
Contramestres capataços d'establiments no agraris;189;10;199
Operaris qualificats i especialitzats d'establiments no agraris;2795;1357;4152
Operaris sense espec. d'establiments no agraris;316;38;354
Professionals de les forces armades;4;4;8
No classificables per condició socioeconòmica;10;7;17
Total;6910;5145;12055

