﻿Biblioteques per tipus
Pontós
Font: Idescat. Estadística de biblioteques.
Nota: A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=327&geo=mun:171365
;Tipus. Biblioteca de Catalunya;Tipus. Públiques;Tipus. Per a grups específics d'usuaris;Tipus. D'institucions d'ensenyament superior;Tipus. Especialitzades;Total
2018;0;0;0;0;0;0
2016;0;0;0;0;0;0
2014;0;0;0;0;0;0
2012;0;0;0;0;0;0
2010;0;0;0;0;0;0
2008;0;0;0;0;0;0
2006;0;0;0;0;0;0
2004;0;0;0;0;0;0
2002;0;0;0;0;0;0

