﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Tàrrega. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:252173
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;411;356;77;56;5;416
Total primer grau;734;721;694;655;3;737
EGB 1a.etapa;720;708;686;647;2;722
Educació especial;14;13;8;8;1;15
Total segon grau;1178;1169;1172;1150;0;1178
EGB 2a etapa;516;511;514;502;0;516
FP 1r grau;120;119;119;119;0;120
FP 2n grau;89;89;89;88;0;89
BUP i COU;378;377;377;369;0;378
Altres ensenyaments 2n grau;75;73;73;72;0;75
Total tercer grau;293;291;292;285;1;294
Arquitectura i eng. tècniques;19;19;19;19;0;19
Altres escoles universitàries;43;41;42;40;0;43
Facul. o col. univ. 1r, 2n cicle;172;172;172;167;0;172
Escoles tec. super. 1r, 2n cicle;34;34;34;34;0;34
Estudis doctorat;7;7;7;7;0;7
Estudis postgrau;12;12;12;12;1;13
Altres ensenyaments 3r.cicle;6;6;6;6;0;6
Total no classificables;106;98;104;93;2;108
FP ocupacional;6;6;6;6;0;6
Altres ensenyaments;100;92;98;87;2;102

