﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Boadella i les Escaules
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:170293
;2001
Dret;1
Magisteri;5
Ciències socials;5
Arts i humanitats;2
Informàtica;2
Enginyeries;3
Formació tècnica;4
Ciències;0
Arquitectura i construcció;0
Agricultura i veterinària;0
Salut i serveis socials;2
Altres serveis;3
Total;27

