﻿Llars. Per nombre i tipus de famílies
Sant Sadurní d'Anoia
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082401
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;482;289;175
 amb dues persones o més;23;5;7
  total;505;294;182
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;62;32;17
 amb altres persones;8;1;1
  total;70;33;18
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;638;567;563
 amb altres persones;81;70;54
  total;719;637;617
 parelles amb fills;;;
 sense altres persones;1439;1402;1215
 amb altres persones;162;155;188
  total;1601;1557;1403
 pares sols amb fills;;;
 sense altres persones;33;45;33
 amb altres persones;12;8;4
  total;45;53;37
 mares soles amb fills;;;
 sense altres persones;180;156;108
 amb altres persones;42;20;15
  total;222;176;123
    total;2587;2423;2180
   amb més d'un nucli;;;
 sense altres persones;84;98;132
 amb altres persones;13;23;8
  total;97;121;140
       total;2754;2577;2338
           Llars plurifamiliars;;;
 sense nuclis;2;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;12;1;0
  total;15;1;0
                Total;3274;2872;2520

