﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Montblanc. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430862
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;5;3;2;10
2 habitacions;3;0;0;0;0;21;17;9;50
3 habitacions;14;6;0;0;0;1;3;0;24
4 habitacions;75;34;1;10;4;43;4;17;188
5 habitacions;177;108;7;25;31;93;117;81;639
6 habitacions;100;61;1;10;16;73;287;191;739
7 habitacions;20;15;2;3;11;12;24;16;103
8 habitacions;8;9;0;2;2;4;9;6;40
9 habitacions;4;3;0;0;0;0;1;1;9
10 habitacions i més;4;2;0;0;1;0;3;2;12
Total;405;238;11;50;65;252;468;325;1814

