﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Navata
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171117
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;18,48;79,0;3
2022;18,48;79,3;3
2021;18,48;77,6;3
2020;18,48;77,2;3
2019;18,48;74,7;3
2018;18,48;71,1;3
2017;18,48;70,7;3
2016;18,48;71,9;3
2015;18,48;71,6;3
2014;18,48;68,3;3
2013;18,48;68,1;3
2012;18,48;67,9;3
2011;18,48;66,4;3
2010;18,48;62,7;3
2009;18,48;61,0;3
2008;18,48;58,4;3
2007;18,48;55,4;3
2006;18,48;53,0;3
2005;18,48;47,7;3
2004;18,48;44,7;3
2003;18,48;42,9;3
2002;18,48;40,8;3
2001;18,48;39,0;3
2000;18,48;38,3;3
1999;18,48;36,3;3
1998;18,48;35,9;3

