﻿Migracions. Totals
Aiguafreda
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080142&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;152;152;183;134;134;143;148;158;145;135;139;117;109;145;128;173;143;177;129;127;113;100;58;75;67
 emigracions;146;127;115;123;111;132;93;151;164;130;107;110;126;118;100;117;128;119;91;98;103;71;75;85;79
 saldo migratori;6;25;68;11;23;11;55;7;-19;5;32;7;-17;27;28;56;15;58;38;29;10;29;-17;-10;-12
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;9;9;4;9;14;5;16;10;8;9;5;8;5;18;5;13;9;11;8;6;3;4;9;1;2
 emigracions;10;6;15;15;22;6;4;6;6;9;18;6;14;16;14;6;16;7;2;5;6;5;2;6;1
 saldo migratori;-1;3;-11;-6;-8;-1;12;4;2;0;-13;2;-9;2;-9;7;-7;4;6;1;-3;-1;7;-5;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;40 (b);15;23;18;13;13;10;7;8;8;10;5;6;11;21;11;28;12;14;12;22;14;9;2;1
 emigracions;11 (b);4;8;1;9;14;17;10;7;5;0;25;2;2;0;0;0;0;0;1;1;..;..;..;..
 saldo migratori;29;11;15;17;4;-1;-7;-3;1;3;10;-20;4;9;21;11;28;12;14;11;21;..;..;..;..
          Saldo migratori total;34;39;72;22;19;9;60;8;-16;8;29;-11;-22;38;40;74;36;74;58;41;28;..;..;..;..

