﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Palau-saverdera. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:171208&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,0;0,0
De 20 a 24 anys;0,8;1,3;2,1
De 25 a 29 anys;0,7;0,8;1,5
De 30 a 34 anys;0,5;2,1;2,6
De 35 a 39 anys;0,9;2,1;3,0
De 40 a 44 anys;0,6;2,9;3,5
De 45 a 49 anys;0,8;3,3;4,1
De 50 a 54 anys;0,5;3,8;4,3
De 55 a 59 anys;4,2;1,7;5,8
De 60 anys i més;4,0;0,7;4,7
Total;12,9;18,6;31,5

