﻿Residus municipals. Generació. Total registrat i generació per càpita
Castellet i la Gornal
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080581&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,03;1324,00;494,94;1818,94
2020;2,11;1390,00;441,76;1831,76
2019;2,04;1294,00;415,18;1709,18
2018;2,10;1336,00;385,84;1721,84
2017;1,76;1075,00;356,97;1431,97
2016;1,73;1032,00;353,09;1385,09
2015;1,64;982,00;341,33;1323,33
2014;1,59;984,00;318,03;1302,03
2013;1,53;937,00;327,62;1264,62
2012;1,55;973,00;303,25;1276,25
2011;1,59;1027,00;260,97;1287,98
2010;1,67;1035,00;329,75;1364,75
2009;1,79;1099,00;350,63;1449,63
2008;1,77;1074,00;333,49;1407,50
2007;1,75;986,00;318,14;1304,14
2006;1,70;1026,00;164,44;1190,45
2005;1,78;1022,00;146,23;1168,23
2004;2,19;1140,00;208,37;1348,36
2003;2,18;1066,00;177,03;1243,04
2002;2,10;973,00;167,23;1140,23
2001;2,08;848,00;95,60;943,60
2000;1,53;590,46;100,94;691,40

