﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vielha e Mijaran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:252430
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1395;180;1575;42;342;117;384;885;2460
Educació primària o inferior;54;12;66;3;66;12;78;159;222
Primera etapa d’educació secundària i similar;357;63;420;21;129;33;99;282;702
Segona etapa d’educació secundària i similar;465;54;519;12;78;60;114;264;786
Educació superior;519;48;567;6;66;12;93;177;750
Dones;1278;138;1416;51;267;117;525;960;2373
Educació primària o inferior;48;6;54;9;75;6;144;234;285
Primera etapa d’educació secundària i similar;249;30;279;15;111;36;126;288;570
Segona etapa d’educació secundària i similar;378;54;432;15;42;45;126;228;660
Educació superior;603;45;648;15;39;30;129;213;861
Total;2673;315;2988;93;612;234;909;1848;4833
Educació primària o inferior;99;18;117;9;144;15;219;387;504
Primera etapa d’educació secundària i similar;606;96;702;36;240;69;222;567;1269
Segona etapa d’educació secundària i similar;843;108;951;27;123;105;243;498;1449
Educació superior;1125;93;1218;21;105;42;222;390;1611

