﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Ametlla de Mar, l'. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430136&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;2;0;0;0;0;0;0;2;4
2 habitacions;1;2;1;0;0;0;3;4;11
3 habitacions;7;4;2;1;1;1;9;15;40
4 habitacions;39;19;9;14;18;42;72;48;261
5 habitacions;49;25;11;20;48;102;319;158;732
6 habitacions;14;12;5;7;10;40;95;125;308
7 habitacions;6;3;2;4;3;5;15;12;50
8 habitacions;2;0;1;0;1;0;6;2;12
9 habitacions;0;0;0;0;0;0;1;1;2
10 habitacions i més;1;0;0;0;0;0;2;1;4
Total;121;65;31;46;81;190;522;368;1424

