﻿Migracions. Totals
Verdú
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:252424&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;55;33;36;40;36;30;36;24;24;30;42;30;43;33;27;50;54;20;45;52;108;47;58;42;55
 emigracions;16;44;29;35;20;27;20;30;25;56;34;33;39;45;31;38;38;46;79;64;44;27;26;25;11
 saldo migratori;39;-11;7;5;16;3;16;-6;-1;-26;8;-3;4;-12;-4;12;16;-26;-34;-12;64;20;32;17;44
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;10;0;3;2;1;1;4;3;4;1;8;3;2;2;3;1;1;2;3;3;3;3;8;1
 emigracions;2;9;5;5;4;5;3;3;1;7;8;2;0;1;7;1;8;5;3;2;8;4;1;0;1
 saldo migratori;1;1;-5;-2;-2;-4;-2;1;2;-3;-7;6;3;1;-5;2;-7;-4;-1;1;-5;-1;2;8;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;19 (b);3;4;11;19;7;11;15;8;5;0;8;6;10;13;14;12;12;25;18;13;10;25;4;2
 emigracions;4 (b);5;14;9;4;5;14;7;5;1;2;0;0;4;1;5;2;1;1;3;1;..;..;..;..
 saldo migratori;15;-2;-10;2;15;2;-3;8;3;4;-2;8;6;6;12;9;10;11;24;15;12;..;..;..;..
          Saldo migratori total;55;-12;-8;5;29;1;11;3;4;-25;-1;11;13;-5;3;23;19;-19;-11;4;71;..;..;..;..

