﻿Comptes de cotització. A últim dia del mes
Avinyonet de Puigventós
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170123
;Comptes de cotització
09/2020;36
06/2020;39
03/2020;38
12/2019;37
09/2019;35
06/2019;37
03/2019;37
12/2018;36
09/2018;35
06/2018;34
03/2018;34
12/2017;34
09/2017;35
06/2017;35
03/2017;35
12/2016;33
09/2016;31
06/2016;31
03/2016;32
12/2015;32
09/2015;28
06/2015;30
03/2015;30
12/2014;30
09/2014;32
06/2014;31
03/2014;33
12/2013;34
09/2013;37
06/2013;38
03/2013;36
12/2012;37
09/2012;40
06/2012;40
03/2012;39
12/2011;36
09/2011;38
06/2011;38
03/2011;37
12/2010;37
09/2010;37
06/2010;37
03/2010;41
12/2009;39
09/2009;39
06/2009;40
03/2009;43
12/2008;45
09/2008;46
06/2008;49
03/2008;53

