﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=mun:082457
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;1222;562;1785
De 46 a 60 m²;11436;2904;14339
De 61 a 75 m²;15117;3710;18828
De 76 a 90 m²;6525;786;7311
De 91 a 105 m²;1603;..;1794
De 106 a 120 m²;715;..;783
De 121 a 150 m²;398;..;442
De 151 a 180 m²;..;..;..
Més de a 180 m²;174;..;174
Total;37360;8286;45646

