﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Torregrossa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:252304&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;8;5;286;291
2020;7;27;250;276
2019;8;8;527;536
2018;7;9;795;803
2017;6;5;769;774
2016;8;5;783;788
2015;7;4;745;749
2014;6;2;771;773
2013;6;3;781;784
2012;6;1;955;956
2011;6;2;917;919

