﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Montferri. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430897&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;8;3;11;0;0;0;8;3;11
De 5 a 9 años;11;10;21;0;1;1;11;11;22
De 10 a 14 años;13;15;28;3;0;3;16;15;31
De 15 a 19 años;10;13;23;0;3;3;10;16;26
De 20 a 24 años;13;5;18;1;1;2;14;6;20
De 25 a 29 años;12;11;23;3;0;3;15;11;26
De 30 a 34 años;10;9;19;2;2;4;12;11;23
De 35 a 39 años;12;9;21;1;3;4;13;12;25
De 40 a 44 años;20;23;43;0;1;1;20;24;44
De 45 a 49 años;14;14;28;4;2;6;18;16;34
De 50 a 54 años;19;12;31;3;2;5;22;14;36
De 55 a 59 años;21;14;35;0;0;0;21;14;35
De 60 a 64 años;12;10;22;2;0;2;14;10;24
De 65 a 69 años;12;10;22;1;1;2;13;11;24
De 70 a 74 años;13;9;22;1;1;2;14;10;24
De 75 a 79 años;5;6;11;0;1;1;5;7;12
De 80 a 84 años;5;4;9;0;0;0;5;4;9
85 años o más;4;7;11;0;0;0;4;7;11
Total;214;184;398;21;18;39;235;202;437

