﻿Population. By sex and age year by year
Fontanals de Cerdanya. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170694&lang=en
;Males;Females;Total
0 years;2;1;3
1 year;4;0;4
2 years;1;0;1
3 years;4;3;7
4 years;2;0;2
5 years;4;6;10
6 years;0;2;2
7 years;5;5;10
8 years;3;5;8
9 years;2;2;4
10 years;3;0;3
11 years;2;2;4
12 years;2;4;6
13 years;0;5;5
14 years;2;3;5
15 years;1;2;3
16 years;2;1;3
17 years;0;0;0
18 years;1;3;4
19 years;2;1;3
20 years;3;1;4
21 years;2;2;4
22 years;2;3;5
23 years;2;2;4
24 years;4;3;7
25 years;3;1;4
26 years;4;1;5
27 years;8;5;13
28 years;6;4;10
29 years;2;2;4
30 years;5;4;9
31 years;3;2;5
32 years;1;4;5
33 years;4;5;9
34 years;4;2;6
35 years;2;3;5
36 years;0;4;4
37 years;3;4;7
38 years;4;1;5
39 years;4;6;10
40 years;5;3;8
41 years;4;4;8
42 years;3;5;8
43 years;5;3;8
44 years;7;6;13
45 years;1;3;4
46 years;2;6;8
47 years;4;3;7
48 years;6;2;8
49 years;3;0;3
50 years;3;3;6
51 years;4;3;7
52 years;4;3;7
53 years;3;1;4
54 years;3;4;7
55 years;1;3;4
56 years;4;1;5
57 years;9;6;15
58 years;5;7;12
59 years;4;3;7
60 years;7;2;9
61 years;2;5;7
62 years;3;4;7
63 years;5;6;11
64 years;2;7;9
65 years;5;3;8
66 years;11;5;16
67 years;4;3;7
68 years;6;4;10
69 years;4;5;9
70 years;3;0;3
71 years;3;5;8
72 years;2;2;4
73 years;2;2;4
74 years;4;2;6
75 years;7;0;7
76 years;3;2;5
77 years;4;3;7
78 years;1;0;1
79 years;1;2;3
80 years;2;2;4
81 years;0;2;2
82 years;1;3;4
83 years;1;0;1
84 years;1;2;3
85 years;1;0;1
86 years;1;0;1
87 years;1;0;1
88 years;0;0;0
89 years;0;3;3
90 years;3;1;4
91 years;0;3;3
92 years;0;0;0
93 years;0;0;0
94 years;0;1;1
95 years;0;1;1
96 years;0;1;1
97 years;0;0;0
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;278;254;532

