﻿Llars unipersonals. Per edat i estat civil. Total
Tiana. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:082824
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;6;0;0;0;0;6
De 25 a 29 anys;6;1;2;2;0;11
De 30 a 34 anys;16;3;0;2;0;21
De 35 a 39 anys;12;5;0;3;1;21
De 40 a 44 anys;11;0;0;4;1;16
De 45 a 49 anys;5;1;1;2;3;12
De 50 a 54 anys;11;0;1;0;3;15
De 55 a 59 anys;3;4;3;0;0;10
De 60 a 64 anys;5;1;4;2;2;14
De 65 a 69 anys;7;1;17;2;0;27
De 70 a 74 anys;0;1;19;0;0;20
De 75 a 79 anys;7;2;19;0;0;28
De 80 a 84 anys;1;0;9;0;0;10
De 85 anys i més;0;0;9;0;0;9
Total;91;19;84;17;10;221

