﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Pacs del Penedès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081542&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;11;5;16;34
12/2023 (p);2;11;5;16;34
09/2023 (p);2;11;5;16;34
06/2023 (p);2;10;6;16;34
03/2023 (p);2;11;6;16;35
12/2022 (p);2;10;6;17;35
09/2022 (p);2;10;6;18;36
06/2022 (p);2;10;8;17;37
03/2022 (p);2;10;7;14;33
12/2021 (p);2;10;6;14;32
09/2021 (p);2;10;7;13;32
06/2021 (p);2;10;7;15;34
03/2021 (p);2;10;7;13;32
12/2020 (p);2;10;7;14;33

