﻿Habitatges principals. Per tipus d'edifici i any de construcció
Pallars Jussà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:25
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;639;51;87;3;0;780
De 1900 a 1920;138;15;21;0;0;171
De 1921 a 1940;183;33;81;0;3;300
De 1941 a 1950;90;36;144;0;0;270
De 1951 a 1960;132;63;348;0;0;543
De 1961 a 1970;84;51;282;3;0;420
De 1971 a 1980;99;48;708;0;0;855
De 1981 a 1990;72;36;306;0;0;414
De 1991 a 2000;117;18;495;3;0;633
De 2001 a 2010;120;27;945;0;0;1092
De 2011 a 2020;15;0;33;0;0;48
No hi consta;36;12;27;57;12;141
Total;1722;393;3471;69;15;5664

