﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Masnou, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081189&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;626;441;85;33;24;650
Total primer grau;1331;1174;1138;877;22;1353
EGB 1a.etapa;1311;1161;1130;871;21;1332
Educació especial;20;13;8;6;1;21
Total segon grau;2421;2273;2277;2082;11;2432
EGB 2a etapa;997;918;917;822;5;1002
FP 1r grau;291;271;274;241;1;292
FP 2n grau;149;142;139;133;0;149
BUP i COU;895;856;864;815;4;899
Altres ensenyaments 2n grau;89;86;83;71;1;90
Total tercer grau;695;657;670;602;6;701
Arquitectura i eng. tècniques;55;51;54;46;1;56
Altres escoles universitàries;124;121;123;113;0;124
Facul. o col.univ. 1r, 2n cicle;338;322;322;304;2;340
Escoles tec.super. 1r, 2n cicle;53;51;51;47;0;53
Estudis doctorat;27;21;26;18;0;27
Estudis postgrau;51;45;49;36;3;54
Altres ensenyaments 3r.cicle;47;46;45;38;0;47
Total no classificables;266;246;255;182;1;267
FP ocupacional;49;46;47;34;0;49
Altres ensenyaments;217;200;208;148;1;218

