﻿Habitatges principals. Per nombre d'habitacions
Cabrera de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:080291&lang=en
;2011
1 habitació;..
2 habitacions;..
3 habitacions;204
4 habitacions;337
5 habitacions;416
6 habitacions;277
7 habitacions;160
8 habitacions;..
9 habitacions i més;81
Total;1606

